﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080673&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2360;2793;439;65;105;5762
Catalunya;2181;2077;312;53;80;4703
Barcelona;2154;2005;292;52;78;4581
Girona;11;45;17;1;1;75
Lleida;10;15;1;0;0;26
Tarragona;6;12;2;0;1;21
Resta de l'Estat;113;669;123;10;23;938
Andalusia;54;425;78;5;13;575
Aragó;4;24;6;0;0;34
Principat d'Astúries;2;2;2;0;0;6
Illes Balears;5;2;0;0;0;7
Canàries;2;0;0;0;0;2
Cantàbria;1;4;0;0;0;5
Castella - la Manxa;8;61;15;0;2;86
Castella i Lleó;8;21;3;1;3;36
Comunitat Valenciana;9;3;2;1;0;15
Extremadura;8;77;7;2;3;97
Galícia;7;25;5;0;2;39
Comunitat de Madrid;1;8;1;1;0;11
Regió de Múrcia;1;8;1;0;0;10
Comunitat Foral de Navarra;0;3;1;0;0;4
País Basc;1;1;1;0;0;3
Rioja, La;1;3;0;0;0;4
Ceuta i Melilla;1;2;1;0;0;4
Estranger;66;47;4;2;2;121

