﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cabrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080305
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;8;21;60;143;195;148;100;68;746
Nascuts a Catalunya;0;0;0;0;0;9;11;5;16;41
Nascuts a Barcelona;0;0;0;0;0;9;10;3;16;38
Nascuts a Girona;0;0;0;0;0;0;1;0;0;1
Nascuts a Lleida;0;0;0;0;0;0;0;1;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;1;0;1
Nascuts a la resta de l'Estat;3;6;19;55;129;149;84;41;14;500
Nascuts a Andalusia;1;2;5;13;47;44;20;2;4;138
Nascuts a Aragó;0;1;2;4;13;6;8;4;0;38
Nascuts a Astúries;0;0;0;1;0;2;2;5;0;10
Nascuts a les Balears;0;0;0;2;3;0;2;1;1;9
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;1;2;2;0;2;3;0;10
Nascuts a Castella-la Manxa;0;0;0;3;9;18;4;1;1;36
Nascuts a Castella i Lleó;1;0;2;3;5;22;10;2;2;47
Nascuts a la Comunitat Valenciana;0;2;2;4;8;6;7;1;1;31
Nascuts a Extremadura;0;1;1;4;6;12;8;3;0;35
Nascuts a Galícia;1;0;1;4;1;6;7;3;1;24
Nascuts a Madrid;0;0;2;5;6;11;4;11;3;42
Nascuts a Múrcia;0;0;1;8;25;8;3;0;1;46
Nascuts a Navarra;0;0;1;0;1;2;1;0;0;5
Nascuts al País Basc;0;0;1;0;0;5;6;3;0;15
Nascuts a la Rioja;0;0;0;2;2;3;0;1;0;8
Nascuts a Ceuta o Melilla;0;0;0;0;1;4;0;0;0;5
Nascuts a l'estranger;0;2;2;5;14;37;53;54;38;205

