﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Falset. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430555&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;51;36;87;6;9;15;57;45;102
De 5 a 9 años;61;57;118;6;13;19;67;70;137
De 10 a 14 años;89;68;157;4;10;14;93;78;171
De 15 a 19 años;68;66;134;16;10;26;84;76;160
De 20 a 24 años;59;61;120;16;12;28;75;73;148
De 25 a 29 años;46;43;89;11;8;19;57;51;108
De 30 a 34 años;58;59;117;22;21;43;80;80;160
De 35 a 39 años;53;53;106;33;25;58;86;78;164
De 40 a 44 años;84;68;152;33;19;52;117;87;204
De 45 a 49 años;93;98;191;26;19;45;119;117;236
De 50 a 54 años;105;77;182;20;15;35;125;92;217
De 55 a 59 años;72;80;152;11;20;31;83;100;183
De 60 a 64 años;90;96;186;10;7;17;100;103;203
De 65 a 69 años;87;72;159;6;5;11;93;77;170
De 70 a 74 años;65;67;132;3;5;8;68;72;140
De 75 a 79 años;58;59;117;1;5;6;59;64;123
De 80 a 84 años;34;39;73;3;2;5;37;41;78
85 años o más;40;84;124;0;1;1;40;85;125
Total;1213;1183;2396;227;206;433;1440;1389;2829

