﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171997&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1983;1791;3774;1218;1119;2337;78;303;381;213;258;471;96;54;150;3585;3525;7113
Menos de 15 años;834;789;1620;0;0;0;0;0;0;0;0;0;0;0;0;834;789;1620
De 15 a 19 años;234;222;456;0;0;0;0;0;0;0;0;0;3;3;3;237;225;459
De 20 a 24 años;189;195;387;0;3;3;0;0;0;0;0;0;3;0;3;195;198;393
De 25 a 29 años;165;165;330;3;9;9;0;0;0;0;3;3;0;0;0;171;174;342
De 30 a 34 años;120;84;204;33;27;60;0;0;0;3;0;3;21;9;30;174;120;294
De 35 a 39 años;87;75;162;54;78;132;0;0;0;6;12;18;24;18;39;171;180;354
De 40 a 44 años;111;87;198;93;102;195;3;3;3;24;33;54;12;3;18;240;231;471
De 45 a 49 años;93;69;162;150;150;300;0;3;3;42;36;75;15;9;21;297;264;561
De 50 a 54 años;66;54;120;120;120;240;0;6;6;33;36;69;12;3;18;234;216;450
De 55 a 59 años;27;27;51;153;159;315;6;9;15;33;54;87;6;0;9;228;252;480
De 60 a 64 años;12;15;24;138;126;264;3;21;24;30;33;63;0;3;3;180;195;375
De 65 a 69 años;12;6;15;138;108;243;9;21;30;18;24;42;3;3;3;177;159;333
De 70 a 74 años;15;3;18;126;117;246;6;30;36;9;15;24;0;0;3;156;168;327
De 75 a 79 años;6;3;9;99;60;156;12;42;51;12;9;15;0;0;0;126;111;240
De 80 a 84 años;0;0;3;51;33;84;3;42;48;3;3;6;0;0;0;63;81;144
85 años o más;6;6;12;63;30;93;33;123;159;3;3;6;0;3;3;108;168;273
Resto de España;138;102;243;366;369;735;24;120;147;66;66;135;12;15;27;609;675;1284
Menos de 15 años;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;21;24;42
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
De 20 a 24 años;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 25 a 29 años;9;0;12;0;0;0;0;0;0;0;0;0;0;0;0;9;0;12
De 30 a 34 años;15;6;21;0;6;9;0;0;0;0;0;0;0;3;3;15;15;30
De 35 a 39 años;9;15;27;9;6;12;0;0;0;3;0;0;3;3;3;21;24;45
De 40 a 44 años;18;12;27;15;18;30;0;0;0;3;6;9;3;0;3;33;39;69
De 45 a 49 años;9;9;21;18;30;48;0;0;0;3;12;15;6;0;6;36;57;90
De 50 a 54 años;9;9;21;39;51;93;0;0;0;15;9;21;0;0;3;66;72;138
De 55 a 59 años;12;6;21;54;57;114;0;3;3;18;9;27;0;3;0;90;78;165
De 60 a 64 años;9;3;12;66;57;123;0;9;6;18;18;33;0;0;0;93;84;177
De 65 a 69 años;3;0;3;45;51;99;3;12;18;3;6;9;3;3;6;60;72;135
De 70 a 74 años;3;0;3;39;42;81;0;12;15;9;3;9;0;3;0;48;57;108
De 75 a 79 años;3;0;0;42;24;63;6;24;33;3;6;9;0;0;0;54;51;105
De 80 a 84 años;3;0;6;21;12;33;6;21;27;3;0;0;0;0;0;30;39;69
85 años o más;0;3;3;18;12;30;6;36;42;0;3;0;0;0;0;27;48;78
