﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251399&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;10;6;16;9;6;15;6;6;12;3;1;4;2;1;3;1;0;1
De 5 a 9 anys;7;6;13;7;6;13;6;6;12;5;5;10;3;5;8;0;0;0
De 10 a 14 anys;17;11;28;17;11;28;16;11;27;16;11;27;16;10;26;0;0;0
De 15 a 19 anys;10;9;19;9;9;18;8;9;17;8;9;17;8;8;16;1;0;1
De 20 a 24 anys;14;13;27;14;13;27;12;13;25;12;13;25;11;12;23;0;0;0
De 25 a 29 anys;15;23;38;15;23;38;15;22;37;15;22;37;12;21;33;0;0;0
De 30 a 34 anys;19;15;34;18;15;33;16;14;30;16;13;29;14;13;27;1;0;1
De 35 a 39 anys;25;13;38;25;13;38;25;13;38;25;13;38;18;10;28;0;0;0
De 40 a 44 anys;26;15;41;26;15;41;21;14;35;22;14;36;13;10;23;0;0;0
De 45 a 49 anys;19;15;34;19;15;34;18;15;33;18;14;32;13;9;22;0;0;0
De 50 a 54 anys;12;13;25;12;13;25;11;13;24;12;12;24;7;8;15;0;0;0
De 55 a 59 anys;11;15;26;11;15;26;10;13;23;10;13;23;6;7;13;0;0;0
De 60 a 64 anys;16;15;31;16;15;31;15;13;28;15;13;28;7;10;17;0;0;0
De 65 a 69 anys;27;23;50;27;23;50;23;21;44;21;21;42;12;9;21;0;0;0
De 70 a 74 anys;11;9;20;11;9;20;11;8;19;10;8;18;3;5;8;0;0;0
De 75 a 79 anys;15;23;38;15;23;38;15;21;36;13;17;30;6;7;13;0;0;0
De 80 a 84 anys;13;10;23;13;9;22;13;8;21;12;8;20;3;1;4;0;1;1
De 85 anys i més;4;13;17;4;13;17;4;13;17;4;9;13;1;3;4;0;0;0
Total;271;247;518;268;246;514;245;233;478;237;216;453;155;149;304;3;1;4

