﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Baix Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:12
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;2941,30;3166,20;2543,75;4852,23;4425,93;7379,69;4945,86;30254,95
2020;2823,17;3117,92;2540,53;4275,31;4596,25;6814,58;3592,74;27760,50
2019;2751,94;2880,76;2244,83;4462,63;3324,62;8934,48;3245,50;27844,75
2018;2513,26;2642,39;2049,59;4213,30;3408,33;6570,45;2742,57;24139,89
2017;2153,55;2072,02;1685,62;3421,30;2958,24;6095,12;2401,81;20787,66
2016;2033,24;1797,24;1498,10;2482,70;2820,76;5121,09;2556,17;18309,30
2015;2045,17;1586,92;1409,34;2536,41;3139,62;4289,49;1916,75;16923,70
2014;2169,17;1634,83;1391,47;2758,17;2641,28;3078,98;1998,67;15672,57
2013;2341,56;1473,89;1359,64;2726,73;2073,42;2539,21;1643,76;14158,20
2012;2118,76;1737,46;1431,55;2968,24;2422,97;3390,46;1641,53;15710,96
2011;2192,92;2105,61;1416,48;3684,45;2412,69;2562,76;1619,73;15994,64
2010;2098,84;2347,20;1440,42;3397,46;2734,11;2495,07;2084,78;16597,88
2009;2139,84;2286,85;1222,01;2424,50;4329,04;2714,99;2604,76;17721,99
2008;2078,61;2138,92;921,28;1515,88;3492,63;2450,63;2928,67;15526,62
2007;1690,45;2078,46;740,25;1176,26;2369,11;2570,54;2544,61;13169,68
2006;1390,75;1676,09;508,37;1130,54;2745,27;1945,95;1827,14;11224,11
2005;1260,39;1346,65;377,17;947,82;1253,32;1615,68;1499,50;8300,53
2004;1018,19;1081,49;282,41;352,68;1161,34;1609,12;846,96;6352,19
2003;1140,83;1140,73;311,16;368,73;1269,05;855,30;433,07;5518,87
2002;709,96;519,16;178,77;374,06;25,00;284,82;4,96;2096,73
2001;845,58;700,51;97,34;204,90;335,50;257,94;4,46;2446,23
2000;609,60;368,61;50,87;47,00;20,31;17,09;4,61;1118,09

