﻿Població segons el lloc de naixement i professió dels desocupats
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:431233&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;215;16;609;746;1008;124;1977;0;4695
Catalunya;151;13;475;525;502;64;1029;0;2759
Barcelona;17;2;31;56;47;9;98;0;260
Girona;2;0;11;12;14;0;17;0;56
Lleida;4;2;15;19;18;5;36;0;99
Tarragona;128;9;418;438;423;50;878;0;2344
Resta de l'Estat;59;3;120;210;494;60;932;0;1878
Andalusia;19;1;44;93;280;31;536;0;1004
Aragó;5;0;20;22;42;6;47;0;142
Astúries;0;0;0;4;2;0;4;0;10
Balears;1;0;0;1;1;1;0;0;4
Canàries;0;0;0;0;4;0;0;0;4
Cantabria;1;0;0;0;1;0;2;0;4
Catella-la Manxa;8;0;16;23;31;4;61;0;143
Catella i Lleó;7;0;11;13;27;1;42;0;101
Comunitat Valenciana;3;1;7;6;13;3;18;0;51
Extremadura;6;0;7;29;43;9;148;0;242
Galícia;1;0;4;0;17;0;12;0;34
Madrid;1;0;4;6;8;0;11;0;30
Múrcia;4;1;5;3;15;2;31;0;61
Navarra;1;0;0;3;0;1;5;0;10
País Basc;1;0;2;6;2;1;5;0;17
La Rioja;1;0;0;1;3;0;0;0;5
Ceuta / Melilla;0;0;0;0;5;1;10;0;16
Estranger;5;0;14;11;12;0;16;0;58

