﻿Agricultura general. Explotacions per producció estàndard total
Maresme. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5196&geo=com:21
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
1. Agricultura general;25;8;30;21;60;28;1;0;0;173
15. Cereals, oleaginoses i ...;12;2;8;4;6;1;0;0;0;33
151. Cereals (excepte arròs)...;12;2;8;4;6;1;0;0;0;33
152. Arròs;0;0;0;0;0;0;0;0;0;0
153. Cereals i arròs, oleag...;0;0;0;0;0;0;0;0;0;0
16. Conreus agrícoles diversos;13;6;22;17;54;27;1;0;0;140
161. Arrels i tubercles;0;0;3;2;4;0;0;0;0;9
162. Cereals i arròs, oleag...;0;0;0;0;1;0;0;0;0;1
163. Hortalisses fresques e...;1;1;13;9;38;19;1;0;0;82
164. Tabac;0;0;0;0;0;0;0;0;0;0
165. Cotó;0;0;0;0;0;0;0;0;0;0
166. Conreus herbacis combi...;12;5;6;6;11;8;0;0;0;48

