﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Maçanet de la Selva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171030
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);335;545;840;815;2535
12/2023 (p);320;510;790;780;2400
09/2023 (p);310;580;805;780;2475
06/2023 (p);305;610;395;1295;2605
03/2023 (p);290;645;315;1270;2515
12/2022 (p);275;620;515;1000;2410
09/2022 (p);290;615;615;975;2495
06/2022 (p);300;560;440;1290;2595
03/2022 (p);300;600;555;950;2405
12/2021 (p);300;615;500;945;2365
09/2021 (p);325;610;545;945;2425
06/2021 (p);315;580;860;665;2425
03/2021 (p);295;580;800;665;2340
12/2020 (p);320;540;750;665;2275

