﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Fe del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082495&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,96;135,00;135,83;270,83
2020;1,96;144,00;118,40;262,40
2019;1,61;131,00;88,15;219,15
2018;1,79;134,00;113,85;247,85
2017;1,28;114,00;63,30;177,30
2016;1,33;116,00;65,28;181,28
2015;1,41;97,00;97,66;194,66
2014;1,10;96,00;55,78;151,78
2013;1,16;94,00;66,00;160,00
2012;1,12;93,00;63,33;156,33
2011;1,12;108,00;58,12;166,15
2010;1,23;139,00;33,63;172,62
2009;1,37;134,00;61,04;195,03
2008;1,12;128,00;31,16;159,16
2007;1,23;135,00;29,69;164,69
2006;1,21;128,00;26,54;154,53
2005;1,20;122,00;26,36;148,35
2004;1,20;122,00;25,39;147,39
2003;2,03;141,00;106,89;247,89
2002;1,70;132,00;65,13;197,13
2001;1,90;117,00;44,38;161,39
2000;1,70;110,86;33,46;144,35

