﻿Població. Per any d'arribada al municipi i sexe
Martorelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081154
;Homes;Dones;Total
2020;126;123;249
2019;135;135;273
2018;120;93;213
2017;99;99;198
2016;75;60;135
2011-2015;234;237;474
2001-2010;396;408;801
1991-2000;213;183;396
1981-1990;174;186;360
Abans de 1981;417;492;912
Sempre hi ha viscut;474;387;861
Total;2463;2406;4866

