﻿Eleccions al Parlament de Catalunya. Dades generals
Vila-sacra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172305
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;501;300;294;3;3;59,9;40,1
2017;469;407;402;4;1;86,8;13,2
2015;451;388;388;0;0;86,0;14,0
2012;465;363;353;6;4;78,1;21,9
2010;445;315;304;9;2;70,8;29,2
2006;363;252;251;0;1;69,4;30,6
2003;365;266;260;5;1;72,9;27,1
1999;315;239;238;1;0;75,9;24,1
1995;316;227;224;3;0;71,8;28,2
1992;326;211;203;7;1;64,7;35,3
1988;312;218;216;2;0;69,9;30,1
1984;304;220;217;1;2;72,4;27,6
1980;338;257;253;4;0;76,0;24,0

