﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Cristina d'Aro. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171812&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;24;30
De 31 a 45 m²;30;120;150
De 46 a 60 m²;156;177;336
De 61 a 75 m²;339;189;528
De 76 a 90 m²;291;207;498
De 91 a 105 m²;273;216;489
De 106 a 120 m²;264;186;450
De 121 a 150 m²;324;255;579
De 151 a 180 m²;177;171;351
Más de 180 m²;243;261;501
No consta;6;0;3
Total;2109;1806;3915

