﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170643
;1999;1989
     Total;;
 explot.;81;68
 UDE;1226;490
     UDE;;
 <1;;
 explot.;18;17
 UDE;10;8
 1 a <2;;
 explot.;12;6
 UDE;17;8
 2 a <4;;
 explot.;14;10
 UDE;39;30
 4 a <6;;
 explot.;4;16
 UDE;22;78
 6 a <8;;
 explot.;3;6
 UDE;19;44
 8 a <12;;
 explot.;10;4
 UDE;98;40
 12 a <16;;
 explot.;3;2
 UDE;41;25
 16 a <40;;
 explot.;10;5
 UDE;282;118
 40 a <60;;
 explot.;1;1
 UDE;60;46
 60 a <100;;
 explot.;3;1
 UDE;254;92
 >=100;;
 explot.;3;0
 UDE;385;0

