﻿Población. Por año de llegada a la vivienda
Tarragonès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:36&lang=es
;2021
2020;23964
2019;24216
2018;17094
2017;13647
2016;11181
2011-2015;35583
2001-2010;60375
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9645
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;27441
No consta;39714
Total;262866

