﻿Eleccions al Congrés de Diputats. Dades generals
Santa Fe del Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082495
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;274;238;237;0;1;86,9;13,1
2016;266;211;207;2;2;79,3;20,7
2015;266;223;218;2;3;83,8;16,2
2011;273;218;210;4;4;79,9;20,1
2008;276;227;221;5;1;82,3;17,8
2004;258;215;213;1;1;83,3;16,7
2000;234;174;171;3;0;74,4;25,6
1996;178;154;152;2;0;86,5;13,5
1993;173;138;137;1;0;79,8;20,2
1989;155;114;113;1;0;73,6;26,5
1986;153;108;106;0;2;70,6;29,4
1982;145;120;118;1;1;82,8;17,2
1979;154;123;116;1;6;79,9;20,1
1977;139;125;120;0;5;89,9;10,1

