﻿Nombre d'explotacions i superfície censada
Santa Coloma de Queralt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431397&lang=es
;1999;1989;1982
      Total explot.;102;118;184
      Sense terres explot.;2;1;4
     Amb terres;;;
 total;;;
 explot.;100;117;180
 ha;3237;2756;3867
 amb ramaderia;;;
 explot.;10;10;32
 ha;392;330;776
 sense ramaderia;;;
 explot.;90;107;148
 ha;2845;2426;3092
 amb SAU;;;
 explot.;95;107;172
 ha;2337;2173;3080
 amb altres terres;;;
 explot.;67;61;81
 ha;900;583;787

