﻿Eleccions municipals. Dades generals
Sant Quirze del Vallès
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082384&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;15013;10229;10099;79;51;68,1;31,9
2015;14564;8575;8378;141;56;58,9;41,1
2011;14028;7551;7019;381;151;53,8;46,2
2007;13448;7087;6778;281;28;52,7;47,3
2003;11294;7001;6856;129;16;62,0;38,0
1999;9469;5187;5029;134;24;54,8;45,2
1995;7542;4790;4644;114;32;63,5;36,5
1991;6088;3516;3399;89;28;57,8;42,3
1987;4578;3008;2910;52;46;65,7;34,3
1983;3385;2668;2588;21;59;78,8;21,2
1979;3200;2286;2247;9;30;71,4;28,6

