﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montcada i Reixac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081252&lang=es
;2009;1999
      Total;;
 explot.;13;25
 jornades;1993;4257
 UTA;7;16
     Mà d'obra familiar;;
 total;;
  explot.;11;23
 nombre persones;12;31
  jornades;1533;2923
  UTA;5;10
 titular;;
 nombre persones;11;23
  jornades;1448;2605
  UTA;5;9
 altres familiars;;
  explot.;1;8
 nombre persones;1;8
  jornades;85;318
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;8
  jornades;456;1301
  UTA;2;6
 fixa;;
  explot.;3;5
 nombre persones;5;8
  jornades;456;1179
  UTA;2;5
 eventual;;
  explot.;0;5
  jornades;0;122
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;8
 jornades;4;34
 UTA;0;0

