﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilella Alta, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431732&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;35916;998;743;794;1123
2021;31506;875;655;701;982
2020;29012;829;649;691;1003
2019;30791;810;643;680;933
2018;27359;805;623;661;918
2017;27609;789;605;646;903
2016;23585;737;604;636;849
2014;24808;689;600;627;783
2013;24760;669;599;599;653
2012;23323;648;585;587;630
2011;21574;635;581;581;613

