﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellvell del Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430424&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;115;23;..;..;150
2021;10;112;20;..;..;144
2020;10;110;21;..;..;145
2019;9;110;22;..;..;143
2018;9;106;24;..;..;141
2017;10;102;25;..;..;139
2016;10;100;24;..;..;136
2014;9;93;24;..;..;130
2013;8;87;23;..;..;121
2012;6;77;21;..;..;105
2011;6;72;19;..;..;98

