﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251497&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;38;0;0;0;0;0;0;0;0;38
De 15 a 19 anys;80;0;0;0;0;0;0;0;0;80
De 20 a 24 anys;55;3;0;0;0;0;0;0;0;58
De 25 a 29 anys;52;18;7;0;0;0;0;0;0;77
De 30 a 34 anys;27;26;17;1;0;0;0;0;0;71
De 35 a 39 anys;14;16;30;9;2;0;0;0;0;71
De 40 a 44 anys;9;7;37;14;5;1;1;0;0;74
De 45 a 49 anys;9;9;24;15;0;2;0;1;1;61
De 50 a 54 anys;5;10;18;9;4;2;1;0;0;49
De 55 a 59 anys;9;10;18;14;3;3;1;0;0;58
De 60 a 64 anys;12;11;26;18;8;6;3;1;2;87
De 65 a 69 anys;14;10;9;10;7;2;1;0;0;53
De 70 a 74 anys;4;4;11;13;3;2;1;0;1;39
De 75 anys i més;16;7;19;7;7;6;6;0;1;69
Total;344;131;216;110;39;24;14;2;5;885

