﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:172023
;Agricultura;Indústria;Construcció;Serveis;Total
Total;40;100;331;1424;1895
Catalunya;29;67;147;867;1110
Barcelona;9;17;29;284;339
Girona;20;48;117;559;744
Lleida;0;0;0;16;16
Tarragona;0;2;1;8;11
Resta de l'Estat;4;15;140;398;557
Andalusia;3;7;67;167;244
Aragó;0;1;3;23;27
Astúries;0;0;0;2;2
Balears;0;0;1;0;1
Canàries;0;0;1;3;4
Cantàbria;0;0;0;3;3
Catella-la Manxa;1;0;12;32;45
Catella i Lleó;0;3;5;22;30
Comunitat Valenciana;0;0;2;8;10
Extremadura;0;2;37;97;136
Galícia;0;0;6;9;15
Madrid;0;1;3;8;12
Múrcia;0;0;1;2;3
Navarra;0;0;1;5;6
País Basc;0;0;0;14;14
La Rioja;0;1;0;3;4
Ceuta / Melilla;0;0;1;0;1
Estranger;7;18;44;159;228

