﻿Població. Per sexe i edat quinquennal
Darnius. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170600
;Homes;Dones;Total
De 0 a 4 anys;12;7;19
De 5 a 9 anys;7;11;18
De 10 a 14 anys;8;13;21
De 15 a 19 anys;14;12;26
De 20 a 24 anys;13;9;22
De 25 a 29 anys;14;9;23
De 30 a 34 anys;16;10;26
De 35 a 39 anys;12;14;26
De 40 a 44 anys;17;19;36
De 45 a 49 anys;24;16;40
De 50 a 54 anys;24;24;48
De 55 a 59 anys;24;23;47
De 60 a 64 anys;27;17;44
De 65 a 69 anys;27;18;45
De 70 a 74 anys;15;13;28
De 75 a 79 anys;15;16;31
De 80 a 84 anys;7;11;18
De 85 a 89 anys;8;6;14
De 90 a 94 anys;2;6;8
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;286;255;541

