﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Castellvell del Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430424
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;32364;10239
2020;30700;9378
2019;29485;8695
2018;28548;8985
2017;28968;8698
2016;28487;8714
2015;27015;8061
2014;26154;8187
2013;25069;7436
2012;26182;7079
2011;26182;7079
2010;26386;6902
2009;26447;6828
2008;26532;6851
2007;25316;5541
2006;23682;5303
2005;21767;4612
2004;20489;4316
2003;18919;3615
2002;15734;3644
2001;14189;3107
2000;13474;2985

