﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081136&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;11071;4626;2029;26593;19312;52554
Homes;5007;2202;894;8311;12647;25342
Dones;6064;2424;1135;18283;6665;27213
Estrangers;2522;716;..;5331;4175;10661
Homes;941;..;..;1899;2690;5527
Dones;1580;..;..;3432;1485;5134
Total;13592;5343;2260;31924;23487;63215
Homes;5948;2669;964;10209;15337;30869
Dones;7644;2673;1295;21715;8150;32347

