﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170828
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;30;90;80;80;285
04/2024;35;90;75;80;280
03/2024;35;95;80;80;295
02/2024;35;95;85;80;295
01/2024;30;95;85;80;290
12/2023;35;90;85;85;295
11/2023;30;85;80;85;280
10/2023;25;80;80;80;270
09/2023;25;80;80;80;270
08/2023;30;80;85;75;270
07/2023;35;85;80;75;275
06/2023;30;90;80;80;280
05/2023;30;90;85;85;295
04/2023;35;90;85;80;290
03/2023;40;95;85;80;300
02/2023;40;100;85;80;305
01/2023;40;100;85;85;310
12/2022;45;100;85;85;315
11/2022;35;90;80;80;290
10/2022;30;95;80;80;285
09/2022;30;95;75;80;280
08/2022;35;100;80;75;290
07/2022;40;100;80;75;295
06/2022;35;100;80;80;290
05/2022;30;100;80;75;285
04/2022;30;100;80;80;290
03/2022;35;105;80;75;295
02/2022;35;110;80;75;295
01/2022;35;105;75;75;290
12/2021;37;104;75;79;295
11/2021;29;97;75;76;277
10/2021;29;93;77;76;275
09/2021;27;95;78;76;276
08/2021;30;97;78;78;283
07/2021;32;96;78;79;285
06/2021;30;97;74;79;280
05/2021;31;94;76;81;282
04/2021;27;95;76;80;278
03/2021;30;99;76;81;286
02/2021;26;98;72;81;277
01/2021;25;95;74;81;275
12/2020;30;91;75;83;279
11/2020;24;89;71;80;264
10/2020;25;89;71;80;265
09/2020;25;92;73;77;267
08/2020;26;99;72;74;271
07/2020;25;96;73;75;269
06/2020;27;92;70;76;265
05/2020;20;85;67;75;247
03/2020;25;89;66;75;255
12/2019;31;97;74;71;273
09/2019;19;88;74;71;252
06/2019;25;89;75;74;263
03/2019;29;99;72;75;275
12/2018;32;98;63;72;265
09/2018;25;87;66;76;254
06/2018;23;89;71;79;262
03/2018;27;102;66;76;271
12/2017;26;108;61;73;268
09/2017;26;102;62;71;261
06/2017;27;97;68;71;263
03/2017;27;104;69;64;264
12/2016;28;102;68;66;264
09/2016;24;92;67;68;251
06/2016;26;89;74;63;252
03/2016;26;98;67;65;256
12/2015;21;101;68;66;256
09/2015;17;91;66;68;242
06/2015;24;91;71;62;248
03/2015;28;94;76;63;261
12/2014;28;91;73;61;253
09/2014;18;88;74;66;246
06/2014;24;89;75;65;253
03/2014;31;90;76;62;259
12/2013;31;99;78;60;268
09/2013;27;104;77;58;266
06/2013;30;97;74;56;257
03/2013;35;106;73;56;270
12/2012;37;112;74;61;284
09/2012;31;105;74;65;275
06/2012;40;97;74;63;274
03/2012;41;107;80;60;288

