﻿Comptes de cotització. A últim dia del mes
Subirats
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082732
;Comptes de cotització
09/2020;113
06/2020;113
03/2020;112
12/2019;120
09/2019;122
06/2019;121
03/2019;120
12/2018;120
09/2018;121
06/2018;126
03/2018;119
12/2017;123
09/2017;118
06/2017;123
03/2017;125
12/2016;126
09/2016;123
06/2016;124
03/2016;123
12/2015;123
09/2015;120
06/2015;119
03/2015;122
12/2014;124
09/2014;119
06/2014;121
03/2014;121
12/2013;119
09/2013;118
06/2013;117
03/2013;115
12/2012;110
09/2012;109
06/2012;110
03/2012;117
12/2011;117
09/2011;120
06/2011;118
03/2011;122
12/2010;118
09/2010;115
06/2010;116
03/2010;114
12/2009;113
09/2009;115
06/2009;118
03/2009;120
12/2008;117
09/2008;122
06/2008;126
03/2008;130

