﻿Guany per hora i treballador. Per sexe, tipus d'ocupació (CCO-94) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13867&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directius administració i empreses;30,51;20,79;28,52;36,33;17,16;..;..;..;26,81;17,05;23,81;34,75
Tècnics i professionals científics i intel·lectuals;17,84;11,94;16,65;21,98;14,76;10,47;14,20;17,96;16,13;10,91;15,04;19,63
Tècnics i professionals de suport;14,11;8,58;12,33;17,60;11,10;7,14;9,60;13,12;12,82;7,86;10,95;15,57
Empleats administratius;11,22;7,60;9,92;13,04;8,15;5,80;7,21;9,32;9,17;6,19;7,80;10,68
Treballadors del sector serveis;8,45;6,18;7,72;9,42;6,83;5,16;6,26;7,80;7,36;5,37;6,57;8,34
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;9,91;7,39;8,93;11,64;7,38;5,40;6,51;8,58;9,65;7,03;8,76;11,37
Operadors d'instal·lacions i maquinària;10,37;7,60;9,53;12,23;7,55;5,59;6,93;8,81;9,85;7,11;8,95;11,63
Treballadors no qualificats;7,53;6,19;7,12;8,19;6,58;5,22;6,04;7,49;7,18;5,67;6,67;7,97
Total;11,62;7,24;9,47;13,70;9,22;5,79;7,57;11,06;10,64;6,54;8,64;12,63

