﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:28
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;25264;25146;25064;25029;24901;24776;24652;24521;24498;24323;24185;24016;23655;23426;23268;22964;22716;22492;22247;22108;21904;21814;21648
Barcelona;2767;2701;2652;2621;2575;2511;2506;2453;2451;2406;2406;2366;2300;2303;2262;2179;2159;2126;2058;2007;1917;1861;1791
Girona;22287;22251;22220;22220;22139;22079;21978;21908;21895;21761;21612;21489;21189;20970;20853;20632;20410;20216;20040;19956;19845;19805;19724
Lleida;112;103;100;97;94;91;79;69;68;72;71;70;71;67;72;70;68;73;71;69;71;74;66
Tarragona;98;91;92;91;93;95;89;91;84;84;96;91;95;86;81;83;79;77;78;76;71;74;67
Resta d'Espanya;2064;2095;2132;2134;2160;2182;2198;2243;2273;2287;2298;2339;2371;2372;2381;2392;2374;2368;2350;2362;2365;2375;2393
Andalusia;998;1029;1052;1060;1089;1106;1127;1138;1145;1158;1181;1206;1223;1227;1239;1255;1252;1255;1262;1273;1267;1277;1305
Aragó;80;79;84;80;76;82;83;88;89;86;78;81;87;87;84;87;86;83;83;83;79;82;85
Principat d'Astúries;19;20;21;23;21;22;22;21;21;19;18;19;19;19;20;19;20;19;19;21;22;22;19
Illes Balears;41;44;42;38;41;39;31;32;32;32;29;25;27;24;27;27;28;30;26;22;22;21;20
Canàries;27;26;24;24;28;21;19;19;18;20;22;22;22;23;23;23;18;19;17;20;17;19;17
Cantàbria;16;15;15;14;14;16;16;15;17;17;17;20;23;21;21;21;20;21;19;18;19;19;20
Castella - la Manxa;101;101;105;104;107;107;109;112;120;120;124;128;128;124;130;137;142;142;140;147;147;147;154
Castella i Lleó;170;171;170;173;177;177;181;188;193;194;188;194;197;202;202;205;197;193;190;187;185;195;198
Comunitat Valenciana;118;122;114;117;107;105;108;114;114;107;103;101;93;87;80;78;78;67;61;65;67;63;61
Extremadura;155;156;167;171;180;183;183;192;199;202;206;212;222;236;241;238;230;230;238;240;244;247;249
Galícia;120;119;123;119;114;117;119;116;117;121;117;117;116;118;121;117;118;121;118;109;112;104;95
Comunitat de Madrid;101;96;99;102;96;100;95;102;102;104;102;103;103;99;93;88;91;91;86;86;90;91;85
Regió de Múrcia;19;20;22;20;21;23;23;25;24;24;24;23;23;20;22;21;21;23;22;21;22;19;21
Comunitat Foral de Navarra;13;10;11;11;10;9;8;10;10;10;13;12;11;8;8;7;8;7;6;6;6;7;7
País Basc;62;66;62;55;56;55;53;50;52;52;54;53;51;52;53;52;51;51;48;48;52;49;42
Rioja, La;11;9;9;10;10;11;11;12;10;10;10;13;12;11;8;7;7;8;7;7;7;6;7
Ceuta i Melilla;13;12;12;13;13;9;10;9;10;11;12;10;14;14;9;10;7;8;8;9;7;7;8
Estranger;5613;5635;5441;5130;4945;4780;4711;4772;4783;4715;4980;4814;4634;4355;3996;3537;3467;3045;2544;2250;1845;1388;1089
Total;32941;32876;32637;32293;32006;31738;31561;31536;31554;31325;31463;31169;30660;30153;29645;28893;28557;27905;27141;26720;26114;25577;25130

