﻿Nuclis de matrimonis. Per professió dels cònjuges
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:430379
Professió;Homes;Dones;Total
Directors i gerents;252;..;337
Tècnics científics;244;373;617
Tècnics de suport;656;330;986
Empleats administratius;233;959;1192
Treballadors serveis;447;1251;1697
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;768;..;853
Instal·ladors i muntadors;557;..;662
Ocupacions elementals;478;334;811
Ocupacions militars;..;..;..
Total;3745;3521;7266

