﻿Eleccions municipals. Dades generals
Pau
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171289
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;369;319;317;2;0;86,4;13,6
2015;359;284;273;7;4;79,1;20,9
2011;372;301;295;2;4;80,9;19,1
2007;393;325;320;5;0;82,7;17,3
2003;312;256;248;3;5;82,1;18,0
1999;293;195;140;31;24;66,6;33,5
1995;275;168;134;18;16;61,1;38,9
1991;243;209;206;0;3;86,0;14,0
1987;242;189;187;1;1;78,1;21,9
1983;248;190;183;0;7;76,6;23,4
1979;263;196;192;1;3;74,5;25,5

