﻿Atur registrat (a 31 de març). Recomptes
Prat de Comte
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431172
;Atur
2024;6
2023;5
2022;6
2021;10
2020;7
2019;6
2018;7
2017;6
2016;7
2015;7
2014;8
2013;7
2012;9
2011;8
2010;8
2009;6
2008;2
2007;3
2006;2
2005;3
2004;3
2003;3
2002;1
2001;3
2000;4
1999;10
1998;9
1997;13
1996;14
1995;16
1994;20
1993;13
1992;16
1991;10
1990;20
1989;24
1988;20
1987;20
1986;12
1985;13
1984;23
1983;13

