﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250997&lang=en
;Homes;Dones;Total
05/2024;515;425;940
04/2024;515;430;940
03/2024;515;425;940
02/2024;515;425;940
01/2024;510;410;925
12/2023;515;410;930
11/2023;520;410;930
10/2023;520;405;925
09/2023;540;410;955
08/2023;550;395;945
07/2023;550;395;945
06/2023;535;385;920
05/2023;520;390;915
04/2023;520;390;910
03/2023;520;390;905
02/2023;515;385;900
01/2023;515;385;900
12/2022;505;380;885
11/2022;510;385;895
10/2022;505;385;895
09/2022;520;390;910
08/2022;535;370;905
07/2022;530;375;905
06/2022;515;370;885
05/2022;510;365;875
04/2022;500;365;865
03/2022;500;365;865
02/2022;495;360;855
01/2022;490;355;850
12/2021;488;372;860
11/2021;500;370;870
10/2021;508;376;884
09/2021;509;369;878
08/2021;520;370;890
07/2021;515;379;894
06/2021;516;364;880
05/2021;488;350;838
04/2021;478;347;825
03/2021;484;351;835
02/2021;487;356;843
01/2021;486;354;840
12/2020;477;350;827
11/2020;477;357;834
10/2020;481;363;844
09/2020;493;372;865
08/2020;511;374;885
07/2020;501;366;867
06/2020;493;363;856
05/2020;485;367;852
03/2020;473;368;841
12/2019;478;377;855
09/2019;504;376;880
06/2019;510;382;892
03/2019;488;356;844
12/2018;479;367;846
09/2018;492;373;865
06/2018;485;367;852
03/2018;470;362;832
12/2017;472;361;833
09/2017;496;366;862
06/2017;472;350;822
03/2017;440;332;772
12/2016;446;329;775
09/2016;479;346;825
06/2016;461;332;793
03/2016;442;321;763
12/2015;434;334;768
09/2015;464;336;800
06/2015;447;326;773
03/2015;427;306;733
12/2014;423;301;724
09/2014;436;316;752
06/2014;426;302;728
03/2014;399;286;685
12/2013;403;289;692
09/2013;447;301;748
06/2013;406;299;705
03/2013;404;298;702
12/2012;412;303;715
09/2012;424;322;746
06/2012;424;315;739
03/2012;412;307;719

