﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Viladecans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:083015&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;29617;28821;23603;22885;15681;796
Després de 1990;926;557;204;234;106;369
De 1990 a 1986;1050;736;291;354;158;314
De 1985 a 1981;532;429;185;216;100;103
De 1980 a 1976;1144;905;349;431;182;239
De 1975 a 1971;3887;3112;959;1218;384;775
De 1970 a 1966;4705;3774;983;1292;271;931
De 1965 a 1961;5573;4598;1254;1534;226;975
De 1960 a 1951;3306;2908;1152;1120;154;398
De 1950 a 1941;868;801;434;357;52;67
De 1940 a 1931;291;278;184;139;22;13
De 1930 a 1921;158;156;133;90;25;2
Abans de 1921;38;34;29;15;1;4
Total;52095;47109;29760;29885;17362;4986

