﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sant Celoni. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:082021
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;18;7;25;2;1;3;2;0;2;2;2;4;0;0;0;0;0;0;1;0;1;25;10;35
De 5 a 9 anys;12;16;28;4;3;7;1;2;3;2;3;5;2;1;3;0;2;2;0;0;0;21;27;48
De 10 a 14 anys;19;21;40;3;5;8;7;2;9;2;1;3;4;2;6;0;0;0;2;1;3;37;32;69
De 15 a 19 anys;19;22;41;6;4;10;6;3;9;1;2;3;1;3;4;0;0;0;0;0;0;33;34;67
De 20 a 24 anys;15;11;26;4;3;7;1;0;1;2;3;5;0;1;1;0;0;0;0;0;0;22;18;40
De 25 a 29 anys;8;8;16;3;1;4;0;0;0;5;1;6;2;5;7;0;1;1;0;1;1;18;17;35
De 30 a 34 anys;2;6;8;8;5;13;0;1;1;5;2;7;0;4;4;0;0;0;0;0;0;15;18;33
De 35 a 39 anys;6;8;14;1;5;6;0;0;0;2;3;5;2;2;4;0;1;1;0;1;1;11;20;31
De 40 a 44 anys;18;6;24;1;2;3;0;0;0;7;2;9;3;4;7;0;0;0;0;0;0;29;14;43
De 45 a 49 anys;9;8;17;8;8;16;2;0;2;4;7;11;2;1;3;0;0;0;2;1;3;27;25;52
De 50 a 54 anys;6;3;9;5;4;9;0;0;0;3;3;6;3;2;5;4;0;4;0;0;0;21;12;33
De 55 a 59 anys;13;4;17;4;1;5;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;21;6;27
De 60 a 64 anys;4;2;6;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;5;10
De 65 a 69 anys;5;4;9;2;1;3;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;10;6;16
De 70 a 74 anys;1;0;1;2;1;3;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;0;3;3;0;0;0;0;0;0;3;1;4;1;2;3;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;0;2;2;0;1;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;5;5
De 85 anys i més;0;2;2;2;0;2;0;0;0;1;0;1;3;2;5;0;0;0;0;1;1;6;5;11
Total;155;133;288;55;48;103;19;8;27;42;32;74;29;34;63;4;4;8;5;5;10;309;264;573

