﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Canovelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080410
;Homes;Dones;Total
Professionals i tècnics;137;135;272
Personal directiu;64;7;71
Serveis administratius;177;263;440
Comerciants i venedors;280;255;535
Hostaleria altres serveis;170;323;493
Agricultors i pescadors;54;17;71
Treballadors industrials;2672;653;3325
Professionals forces armades;8;0;8
Total;3562;1653;5215

