﻿Residus municipals. Generació. Total registrat i generació per càpita
Alta Ribagorça
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:05&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,57;1110,50;1145,24;2255,74
2020;1,57;1094,16;1094,03;2188,19
2019;1,59;1150,52;1049,23;2199,75
2018;1,60;1238,07;967,42;2205,49
2017;1,46;1203,18;830,93;2034,11
2016;1,45;1263,44;785,57;2049,01
2015;1,35;1186,46;727,69;1914,15
2014;1,37;1296,59;642,15;1938,74
2013;1,22;1238,94;584,77;1823,71
2012;1,24;1287,32;633,12;1920,44
2011;1,39;1465,07;709,16;2174,22
2010;1,44;1550,62;698,92;2249,54
2009;1,53;1680,32;768,69;2449,01
2008;1,59;1844,30;670,63;2514,92
2007;1,67;1997,65;515,02;2512,67
2006;1,67;2147,76;335,41;2483,17
2005;1,48;1842,51;321,38;2163,89
2004;1,71;1996,04;368,66;2364,70
2003;1,61;1946,58;224,65;2171,24
2002;1,69;1906,88;233,50;2140,38
2001;1,65;1900,99;236,90;2137,91
2000;1,67;1927,00;231,34;2158,35

