﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Morera de Montsant, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430960&lang=es
;2001;1996;1991
Agricultura i ramaderia;14;16;19
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;4;8;16
Electricitat gas i aigua;1;0;0
Construcció;11;4;2
Comerç i reparació;8;3;9
Hostaleria;6;6;1
Transport i comunicacions;7;6;0
Mediació financera;1;3;1
Immob. lloguers i serveis empr.;3;7;5
Adm. pública, defensa i SS;6;5;6
Educació;4;6;3
Sanitat i serveis socials;4;4;0
Altres serveis;2;3;0
Personal domèstic;1;2;0
Organismes extraterrit.;0;0;0
Total;73;73;62

