﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Navata
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171117
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1123,51;1385,24;829,54;..;..;1202,66
2021;924,78;1192,16;747,96;..;..;1069,89
2020;820,68;1148,84;774,21;..;..;1029,38
2019;822,09;1134,19;764,09;..;..;1007,77
2018;890,79;1116,29;675,85;..;..;968,51
2017;901,37;1095,01;617,09;..;..;938,05
2016;727,40;1096,32;643,59;..;..;931,34
2014;1130,27;984,94;632,30;..;..;891,69
2013;1137,80;1032,64;595,80;..;..;914,38
2012;1200,50;1051,19;576,19;..;..;920,26
2011;1430,14;1033,03;589,83;..;..;914,98

