﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:081213
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;8540;3109;1250;2309;4057;4404;23669
De 0 a 15 anys;4621;1198;260;442;857;1610;8988
De 16 a 29 anys;3172;1392;523;1114;1520;1367;9087
De 30 a 44 anys;686;424;383;544;1344;1051;4433
De 45 a 64 anys;..;..;..;197;306;330;1072
De 65 anys i més;..;..;..;..;..;..;..
Dones;10299;3652;1292;2248;3384;4062;24936
De 0 a 15 anys;5026;1389;370;491;844;925;9045
De 16 a 29 anys;4032;1453;688;894;1235;1275;9577
De 30 a 44 anys;1153;627;171;580;1028;1072;4631
De 45 a 64 anys;..;183;..;172;182;629;1305
De 65 anys i més;..;..;..;..;..;161;379
Total;18839;6760;2542;4556;7441;8466;48605
De 0 a 15 anys;9647;2587;630;933;1702;2534;18033
De 16 a 29 anys;7204;2845;1211;2008;2754;2642;18664
De 30 a 44 anys;1839;1052;554;1125;2372;2123;9065
De 45 a 64 anys;149;277;134;369;488;959;2377
De 65 anys i més;..;..;..;..;125;207;466

