﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Alt Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:01
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;27;21;48;39;39;75;210;171;378;273;228;501
2019;24;27;51;33;48;81;315;228;540;372;300;672
2018;33;21;57;33;36;69;255;168;423;324;225;549
2017;21;36;54;27;24;51;159;129;288;210;183;393
2016;24;15;39;30;30;60;102;90;192;156;135;294
2011-2015;135;123;258;120;120;240;357;333;687;612;573;1185
2001-2010;204;204;408;231;210;444;1800;1554;3351;2235;1968;4203
1991-2000;237;228;465;168;180;351;270;192;462;678;600;1281
1981-1990;165;153;318;237;237;474;60;57;117;462;447;906
Abans de 1981;216;198;414;2112;2391;4506;48;54;102;2379;2646;5022
Sempre hi ha viscut;15168;14898;30066;0;0;0;0;0;0;15168;14898;30066
Total;16254;15924;32178;3036;3318;6354;3579;2967;6543;22872;22209;45078

