﻿Atur registrat (a 31 de març). Recomptes
Montagut i Oix
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171096&lang=en
;Atur
2024;29
2023;37
2022;38
2021;48
2020;47
2019;32
2018;38
2017;32
2016;36
2015;43
2014;47
2013;45
2012;46
2011;50
2010;43
2009;32
2008;24
2007;22
2006;20
2005;15
2004;18
2003;14
2002;14
2001;13
2000;16
1999;18
1998;19
1997;14
1996;15
1995;18
1994;20
1993;19
1992;23
1991;32
1990;19
1989;20
1988;12
1987;15
1986;12
1985;16
1984;7
1983;10

