﻿Population at 1 January. By nationality (continents)
Masarac
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171002&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;237;25;1;28;2;1;0;294
2021;232;21;1;26;3;1;0;284
2020;226;27;1;28;5;1;0;288
2019;228;31;1;23;5;0;0;288
2018;229;23;1;16;3;0;0;272
2017;230;23;1;20;3;2;0;279
2016;235;24;1;23;4;2;0;289
2015;238;31;3;17;2;3;0;294
2014;234;24;3;16;2;5;0;284
2013;239;28;2;19;2;6;0;296
2012;239;25;2;20;0;7;0;293
2011;242;24;1;21;0;8;0;296
2010;232;20;1;19;0;4;0;276
2009;229;14;1;19;0;1;1;265
2008;237;13;1;23;0;4;0;278
2007;242;8;0;16;0;3;0;269
2006;243;7;0;15;0;0;0;265
2005;239;7;0;17;0;0;0;263
2004;243;5;0;10;0;0;0;258
2003;238;4;0;8;0;1;0;251
2002;234;2;0;3;0;0;0;239
2001;237;0;0;3;0;0;0;240
2000;243;0;0;2;0;0;0;245

