﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Llambilles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170904&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;20;7;27
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;3;0;3
Indústria química;1;1;2
Cont maquin mat elèctric;9;1;10
Material transport;1;0;1
Alimentació i begudes;4;3;7
Tèxtil, cuir confecció;0;2;2
Suro i fusta;7;2;9
Paper i arts gràfiques;3;2;5
Plàstics indu. manufact.;0;0;0
Construcció;17;2;19
Comerç i reparació;27;13;40
Hostaleria i restauració;3;4;7
Transport i act. annexes;3;1;4
Comuni- cacions;2;1;3
Assegurances i financeres;5;1;6
Servei empr. llogers;3;1;4
Adm pública defensa i SS;4;2;6
Educació i investigació;5;6;11
Sanitat i assis. social;6;4;10
Altres serveis;3;5;8
Total;126;58;184

