﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Calafell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430379&lang=en
;2001
Ensenyaments inicials per a adults;20
Programes de garantia social;6
ESO, educació secundària per a adults;58
Batxillerat, BUP, COU;208
Escola Oficial d'idiomes;32
Ensenyaments artístics grau elemental o mitjà;18
FP de grau mitjà o equivalent;86
FP de grau superior o equivalent;59
Diplomatura universitària o equivalent;122
Llicenciatura universitària o equivalent;194
Postgrau màster, MIR o anàleg;39
Doctorat;9
Curs INEM, o equivalent per a desocupats;27
Curs de formació promogut per l'empresa;133
Altres cursos;352
Total estudiants;1259

