﻿Població. Per sexe, edat quinquennal i estat civil
Torre-serona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252332&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;19;36;0;0;0;0;0;0;0;0;0;0;0;0;17;19;36
De 15 a 19 anys;9;14;23;0;0;0;0;0;0;0;0;0;0;0;0;9;14;23
De 20 a 24 anys;9;11;20;0;1;1;0;0;0;0;0;0;0;0;0;9;12;21
De 25 a 29 anys;12;8;20;2;4;6;0;0;0;0;0;0;0;0;0;14;12;26
De 30 a 34 anys;6;1;7;11;9;20;0;0;0;1;0;1;0;0;0;18;10;28
De 35 a 39 anys;3;1;4;11;11;22;0;0;0;0;0;0;0;0;0;14;12;26
De 40 a 44 anys;1;0;1;7;12;19;0;0;0;0;0;0;0;0;0;8;12;20
De 45 a 49 anys;1;0;1;10;7;17;0;0;0;0;0;0;0;0;0;11;7;18
De 50 a 54 anys;1;0;1;8;8;16;0;0;0;1;0;1;0;1;1;10;9;19
De 55 a 59 anys;0;1;1;13;11;24;0;0;0;1;1;2;0;0;0;14;13;27
De 60 a 64 anys;4;1;5;11;2;13;0;0;0;0;0;0;0;0;0;15;3;18
De 65 a 69 anys;1;4;5;4;9;13;1;5;6;0;0;0;0;0;0;6;18;24
De 70 a 74 anys;0;2;2;9;4;13;2;1;3;0;0;0;0;0;0;11;7;18
De 75 a 79 anys;0;1;1;8;5;13;1;4;5;0;0;0;0;0;0;9;10;19
De 80 a 84 anys;1;0;1;1;0;1;0;2;2;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;0;0;1;1;2;2;6;8;0;0;0;0;0;0;3;7;10
Total;65;63;128;96;84;180;6;18;24;3;1;4;0;1;1;170;167;337

