﻿Distribució de la superfície agrícola utilitzada (SAU)
Arnes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430189&lang=es
;2020
    SAU;
 explot.;56
 ha;1002
     Terres llaurades;
 total;
 explot.;55
 ha;896
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;19
 ha;155
 guarets (inclou terres sembrades per a adob en verd);
 explot.;37
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;54
 ha;687
 horts per a consum propi;
 explot.;17
 ha;0
        Terres per a pastures permanents;
 explot.;9
 ha;106

