﻿Population. By relation to economic activity, sex and age
Castellfollit de Riubregós. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080608&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;4;0;4;6;1;7;6;1;7
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;3;5;8;3;5;8
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;9;4;13;9;4;13
From 15 to 19 years;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;8;12;0;0;0;0;0;0;4;8;12;4;9;13
From 20 to 24 years;4;3;7;1;0;1;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;9;6;15
From 25 to 29 years;3;6;9;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
From 30 to 34 years;8;7;15;0;0;0;0;1;1;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16
From 35 to 39 years;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;3;13
From 40 to 44 years;8;9;17;0;0;0;1;1;2;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;9;12;21
From 45 to 49 years;6;5;11;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;7;6;13
From 50 to 54 years;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;10;7;17
From 55 to 59 years;8;4;12;0;0;0;0;1;1;8;5;13;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;3;3;8;8;16
From 60 to 64 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;2;2;0;0;0;1;3;4;2;3;5
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;20;20;40;0;0;0;0;0;0;0;6;6;2;6;8;22;32;54;23;33;56
Total;58;41;99;1;0;1;3;3;6;62;44;106;0;0;0;20;21;41;2;1;3;21;21;42;0;18;18;6;6;12;49;67;116;111;111;222

