﻿Population in collective households. By place of residence 1 year ago, sex and place of birth
Segarra. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=com:32&lang=en
;Same address;Different address in the same municipality;Different municipality in the same province;Different province of Catalonia;Different autonomous community;Abroad;No registered residence 1 year ago;Had not been born;Total
Males;36;3;0;3;3;0;0;0;42
Catalonia;21;0;0;0;0;0;0;0;24
Rest of Spain;9;0;0;0;0;0;0;0;9
Foreign;6;0;0;0;0;0;0;0;6
Females;60;3;0;0;0;0;0;0;63
Catalonia;36;6;0;0;0;0;0;0;39
Rest of Spain;12;0;0;0;0;0;0;0;12
Foreign;12;0;0;0;0;0;0;0;12
Total;93;6;0;0;3;0;0;0;102
Catalonia;57;6;0;0;0;0;0;0;66
Rest of Spain;21;0;0;0;0;0;0;0;21
Foreign;18;0;0;0;0;0;0;0;18

