﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ràpita, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431362&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;8,6;5,8;14,4
De 20 a 24 anys;9,7;12,2;21,8
De 25 a 29 anys;22,0;22,0;44,0
De 30 a 34 anys;19,9;32,6;52,5
De 35 a 39 anys;19,8;56,6;76,3
De 40 a 44 anys;27,8;43,3;71,1
De 45 a 49 anys;26,3;56,0;82,3
De 50 a 54 anys;40,8;59,5;100,3
De 55 a 59 anys;46,7;71,1;117,8
De 60 anys i més;36,3;83,3;119,6
Total;257,8;442,4;700,2

