﻿Conreus herbacis: hortalisses
Lliçà de Vall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:081081&lang=en
;1999;1989;1982
     Total;;;
 explot.;4;12;32
 ha;2;5;7
      Secà;;;
 explot.;1;0;16
 ha;0;0;4
       Regadiu;;;
 explot.;3;12;18
 ha;2;5;3
     En terreny de conreu;;;
 total;;;
 explot.;0;0;28
 ha;0;0;5
 secà;;;
 explot.;0;0;13
 ha;0;0;2
 regadiu;;;
 explot.;0;0;16
 ha;0;0;2
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;12;7
 ha;2;5;2
 secà;;;
 explot.;1;0;4
 ha;0;0;2
 regadiu;;;
 explot.;3;12;3
 ha;2;5;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

