﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Guiamets, els. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430705&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;10;7;9;13;17;11;16;14;16;26;37;16;16;8;16;20;21;19;292
Hombres;4;6;5;5;9;7;10;8;10;12;20;9;9;3;6;7;10;5;145
Mujeres;6;1;4;8;8;4;6;6;6;14;17;7;7;5;10;13;11;14;147
Resto de la Unión Europea;0;1;0;0;0;1;3;0;2;0;2;0;1;1;1;1;0;0;14
Hombres;0;0;0;0;0;0;2;0;2;0;1;0;1;1;0;0;0;0;7
Mujeres;0;1;0;0;0;1;1;0;0;0;1;0;0;0;1;1;0;0;6
Resto de Europa;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;3
Asia y Oceanía;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;4
Hombres;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Mujeres;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Total;10;8;9;13;19;12;19;15;19;28;40;17;17;9;17;21;21;19;313
Hombres;4;6;5;5;10;7;12;8;12;12;21;10;10;4;6;7;10;5;154
Mujeres;6;2;4;8;9;5;7;7;7;16;19;7;7;5;11;14;11;14;159

