﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ponts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251728&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;624;66;690;24;237;63;120;444;1140
Educació primària o inferior;54;3;57;0;81;3;60;144;204
Primera etapa d’educació secundària i similar;255;39;294;12;105;30;39;186;480
Segona etapa d’educació secundària i similar;168;18;186;6;27;24;6;63;246
Educació superior;150;6;156;3;24;6;18;51;204
Dones;516;72;588;30;198;51;243;522;1110
Educació primària o inferior;30;6;36;6;72;3;117;198;240
Primera etapa d’educació secundària i similar;132;42;174;18;81;21;84;204;378
Segona etapa d’educació secundària i similar;99;9;108;6;18;21;21;66;180
Educació superior;255;9;264;3;24;6;18;51;315
Total;1143;138;1281;51;435;114;366;966;2244
Educació primària o inferior;87;9;96;9;153;6;177;345;444
Primera etapa d’educació secundària i similar;387;81;468;30;189;51;123;393;855
Segona etapa d’educació secundària i similar;264;30;294;9;45;45;30;129;426
Educació superior;405;15;420;6;45;9;36;96;519

