﻿Aprofitament de la SAU
Rialp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251832&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;45
  ha;119;133
 secà;;
 explot.;14;31
 ha;117;125
 regadiu;;
 explot.;16;42
 ha;2;8
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;45
 ha;119;133
 secà;;
 explot.;14;31
 ha;117;125
 regadiu;;
 explot.;16;42
 ha;2;8
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;27;34
 ha;2327;111
 secà;;
 explot.;24;24
 ha;2238;71
 regadiu;;
 explot.;16;24
 ha;88;39
   altres;;
 explot.;20;42
 ha;759;1289

