﻿Personalitat jurídica del titular de l'explotació
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251850&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;3599
 SAU ha;1794
      Persona física;
 explot.;30
 total ha;2157
 SAU ha;998
       Persona jurídica;
 total;
 explot.;13
 total ha;1443
 SAU ha;795
 societats mercantils;
 explot.;4
 total ha;117
 SAU ha;101
 altra condició jurídica;
 explot.;9
 total ha;1325
 SAU ha;695

