﻿Conreus herbacis: hortalisses
Vilamacolum
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:172253&lang=en
;2009
     Total;
 explot.;4
 ha;5
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;4
 ha;5
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;4
 ha;4
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;4
          En hivernacle o amb protecció alta;
 explot.;1
 ha;1

