﻿Cadastre immobiliari urbà
Preixana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:251765
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;412;13797;33488
2021;1990;412;13828;33563
2020;1990;412;13828;33563
2019;1990;364;12830;35247
2018;1990;363;12760;35153
2017;1990;373;13094;35106
2016;1990;373;13127;35194
2015;1990;373;11984;32129
2014;1990;363;8434;23233
2013;1990;363;7664;21114
2012;1990;363;7623;21000
2011;1990;362;7532;20807
2010;1990;362;7469;20633
2009;1990;342;7040;20584
2008;1990;342;6895;20162
2007;1990;342;6697;19582
2006;1990;337;6235;18501

