﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sentmenat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082671&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2142;1866;4008;1785;1755;3543;81;309;390;333;339;672;75;63;138;4419;4332;8751
De 0 a 15 anys;846;801;1647;0;0;0;0;0;0;0;0;0;0;0;0;846;804;1647
De 16 a 64 anys;1263;1035;2298;1305;1365;2667;18;45;60;282;297;579;72;54;126;2934;2796;5730
65 anys o més;36;30;63;483;393;876;66;264;330;51;39;93;6;6;12;639;732;1371
Estrangera;114;111;225;114;117;231;0;3;3;9;12;21;57;30;87;294;276;570
De 0 a 15 anys;39;45;87;0;0;0;0;0;0;0;0;0;0;0;0;39;48;87
De 16 a 64 anys;72;66;138;111;114;225;0;3;3;12;12;21;57;24;81;252;222;471
65 anys o més;0;0;0;3;3;6;0;0;0;0;3;3;3;3;3;6;6;15
Total;2256;1977;4233;1899;1875;3774;81;312;393;342;351;696;132;93;222;4716;4608;9321
De 0 a 15 anys;882;852;1734;0;0;0;0;0;0;0;0;0;0;0;0;882;849;1734
De 16 a 64 anys;1338;1098;2436;1413;1482;2895;18;45;63;291;309;603;126;81;207;3186;3015;6204
65 anys o més;36;30;66;486;396;882;63;267;330;54;42;93;3;9;15;642;741;1386

