﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Castellbisbal. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080543&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3192;234;3426;135;831;366;381;1713;5136
De 16 a 19 anys;30;6;36;0;0;264;39;303;339
De 20 a 24 anys;222;18;240;0;0;87;69;156;396
De 25 a 29 anys;231;30;261;0;0;9;45;54;321
De 30 a 34 anys;276;21;297;3;0;0;42;45;342
De 35 a 39 anys;345;24;369;3;0;3;24;30;399
De 40 a 44 anys;432;24;456;18;0;0;39;57;513
De 45 a 49 anys;558;15;573;24;0;3;21;48;621
De 50 a 54 anys;501;33;534;21;0;0;30;51;582
De 55 a 59 anys;378;45;423;30;0;0;24;54;474
De 60 a 64 anys;195;21;216;39;78;0;30;147;363
De 65 a 69 anys;18;0;18;0;219;0;9;228;249
De 70 a 74 anys;6;0;6;0;180;0;6;186;192
De 75 a 79 anys;0;0;0;0;147;0;0;147;150
De 80 a 84 anys;0;0;0;0;105;0;0;105;105
85 anys o més;0;0;0;0;99;0;0;99;99
Dones;2739;402;3141;123;546;378;927;1974;5115
De 16 a 19 anys;18;3;21;0;0;264;36;300;324
De 20 a 24 anys;159;12;171;3;0;96;57;156;327
De 25 a 29 anys;225;21;246;0;0;9;45;54;303
De 30 a 34 anys;261;30;291;3;0;3;42;48;339
De 35 a 39 anys;276;51;327;3;0;0;42;45;375
De 40 a 44 anys;441;42;483;6;0;3;54;63;543
De 45 a 49 anys;522;51;573;12;0;0;63;75;645
De 50 a 54 anys;396;63;459;21;0;0;51;72;528
De 55 a 59 anys;285;63;348;39;0;0;78;117;465
De 60 a 64 anys;135;69;204;36;36;0;60;132;336
De 65 a 69 anys;18;0;18;0;162;0;69;231;249
De 70 a 74 anys;0;0;0;0;135;0;84;219;219
De 75 a 79 anys;0;0;0;0;81;0;90;171;171
De 80 a 84 anys;0;0;0;0;69;0;75;144;141
85 anys o més;0;0;0;6;66;0;84;156;156
Total;5931;636;6567;255;1374;747;1308;3684;10248
De 16 a 19 anys;48;9;57;0;0;531;75;606;660
De 20 a 24 anys;381;30;411;0;0;186;126;312;723
De 25 a 29 anys;459;54;513;0;0;21;90;111;624
De 30 a 34 anys;537;51;588;3;0;6;84;93;681
De 35 a 39 anys;621;75;696;6;0;0;66;72;771
De 40 a 44 anys;870;63;933;21;0;3;93;117;1053
De 45 a 49 anys;1080;66;1146;36;0;3;81;120;1263
De 50 a 54 anys;897;93;990;39;0;0;81;120;1110
De 55 a 59 anys;663;105;768;69;0;0;102;171;939
De 60 a 64 anys;333;90;423;72;114;0;90;276;699
De 65 a 69 anys;39;3;42;0;381;0;78;459;498
De 70 a 74 anys;6;0;6;0;312;0;93;405;411
De 75 a 79 anys;0;0;0;0;225;0;90;315;318
De 80 a 84 anys;0;0;0;0;174;0;75;249;249
85 anys o més;0;0;0;3;165;0;84;252;252

