﻿Population. By year of arrival in the housing and sex
Cerdanyola del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082665&lang=en
;Males;Females;Total
2020;2028;2151;4182
2019;2001;2091;4089
2018;1581;1596;3174
2017;1524;1479;3006
2016;1365;1377;2742
2011-2015;4452;4518;8970
2001_2010;5076;5265;10341
Before 2001 or has always lived in the home before 2001;1182;1359;2538
He was born in the municipality and he has always lived in the house after 2001;3141;2928;6072
Not available;5646;6570;12219
Total;27999;29337;57333

