﻿Población. Por año de llegada a España y sexo
Barcelona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
2020;19221;17835;37059
2019;32406;30957;63360
2018;18297;18234;36531
2017;16371;17076;33450
2016;11736;12489;24222
2011-2015;31173;33780;64956
2001-2010;76749;82269;159018
1991-2000;12237;14961;27198
1981-1990;3750;4275;8028
Antes de 1981;5235;7548;12783
Siempre ha vivido;547101;613860;1160958
Total;774276;853284;1627560

