﻿Eleccions al Congrés de Diputats. Dades generals
Juncosa
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251180
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;326;223;218;0;5;68,4;31,6
2016;346;198;186;3;9;57,2;42,8
2015;350;223;215;8;0;63,7;36,3
2011;378;232;222;4;6;61,4;38,6
2008;408;282;277;4;1;69,1;30,9
2004;449;324;323;0;1;72,2;27,8
2000;481;325;319;5;1;67,6;32,4
1996;483;355;353;2;0;73,5;26,5
1993;463;355;353;2;0;76,7;23,3
1989;498;322;319;3;0;64,7;35,3
1986;507;343;343;0;0;67,7;32,4
1982;507;350;350;0;0;69,0;31,0
1979;537;350;346;1;3;65,2;34,8
1977;494;399;385;3;11;80,8;19,2

