﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Bellvís. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250523&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;6;12;18
De 46 a 60 m²;24;30;54
De 61 a 75 m²;63;30;93
De 76 a 90 m²;87;33;120
De 91 a 105 m²;72;33;102
De 106 a 120 m²;66;24;93
De 121 a 150 m²;114;42;156
De 151 a 180 m²;75;30;108
Más de 180 m²;336;150;483
No consta;12;0;12
Total;861;384;1245

